Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",159,52,2,0,0,213
"2. My child feels safe at this school",153,58,2,0,0,213
"3. My child makes good progress at this school",109,102,1,0,1,213
"4. My child is well looked after at this school",141,71,1,0,0,213
"5. My child is taught well at this school",127,85,0,0,1,213
"6. My child receives appropriate homework for their age",66,114,16,3,14,213
"7. This school makes sure its pupils are well behaved",110,94,6,0,3,213
"8. This school deals effectively with bullying",57,79,7,1,69,213
"9. This school is well led and managed",100,98,5,2,8,213
"10. This school responds well to any concerns I raise",91,100,4,1,17,213
"11. I receive valuable information from the school about my child’s progress",103,104,4,0,2,213
"12. Would you recommend this school to another parent?"
Yes,210
No,3
