Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,27,0,0,0,126
"2. My child feels safe at this school",101,25,0,0,0,126
"3. My child makes good progress at this school",73,51,1,1,0,126
"4. My child is well looked after at this school",93,33,0,0,0,126
"5. My child is taught well at this school",75,51,0,0,0,126
"6. My child receives appropriate homework for their age",36,77,11,2,0,126
"7. This school makes sure its pupils are well behaved",84,42,0,0,0,126
"8. This school deals effectively with bullying",45,45,3,0,33,126
"9. This school is well led and managed",85,40,1,0,0,126
"10. This school responds well to any concerns I raise",49,61,10,0,6,126
"11. I receive valuable information from the school about my child’s progress",73,49,3,0,1,126
"12. Would you recommend this school to another parent?"
Yes,125
No,1
