Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,9,2,1,1,37
"2. My child feels safe at this school",24,11,0,1,1,37
"3. My child makes good progress at this school",20,10,5,2,0,37
"4. My child is well looked after at this school",23,10,3,1,0,37
"5. My child is taught well at this school",23,9,3,2,0,37
"6. My child receives appropriate homework for their age",19,8,2,2,6,37
"7. This school makes sure its pupils are well behaved",21,12,1,1,2,37
"8. This school deals effectively with bullying",19,9,1,0,8,37
"9. This school is well led and managed",21,8,3,5,0,37
"10. This school responds well to any concerns I raise",25,7,2,3,0,37
"11. I receive valuable information from the school about my child’s progress",23,7,4,2,1,37
"12. Would you recommend this school to another parent?"
Yes,31
No,6
