Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,19,2,0,1,92
"2. My child feels safe at this school",71,21,0,0,0,92
"3. My child makes good progress at this school",50,37,4,1,0,92
"4. My child is well looked after at this school",65,26,1,0,0,92
"5. My child is taught well at this school",54,33,4,1,0,92
"6. My child receives appropriate homework for their age",42,36,10,1,3,92
"7. This school makes sure its pupils are well behaved",52,36,3,0,1,92
"8. This school deals effectively with bullying",30,25,6,0,31,92
"9. This school is well led and managed",52,35,4,0,1,92
"10. This school responds well to any concerns I raise",51,24,7,0,10,92
"11. I receive valuable information from the school about my child’s progress",39,36,15,0,2,92
"12. Would you recommend this school to another parent?"
Yes,87
No,5
