Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,11,1,0,0,46
"2. My child feels safe at this school",32,12,0,0,2,46
"3. My child makes good progress at this school",28,16,2,0,0,46
"4. My child is well looked after at this school",26,17,2,0,1,46
"5. My child is taught well at this school",27,16,2,0,1,46
"6. My child receives appropriate homework for their age",21,15,10,0,0,46
"7. This school makes sure its pupils are well behaved",19,20,6,0,1,46
"8. This school deals effectively with bullying",15,15,6,0,10,46
"9. This school is well led and managed",16,15,7,3,5,46
"10. This school responds well to any concerns I raise",19,9,10,1,7,46
"11. I receive valuable information from the school about my child’s progress",24,14,7,0,1,46
"12. Would you recommend this school to another parent?"
Yes,39
No,7
