Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,82,7,3,5,169
"2. My child feels safe at this school",69,91,7,2,0,169
"3. My child makes good progress at this school",50,104,9,0,6,169
"4. My child is well looked after at this school",66,91,8,2,2,169
"5. My child is taught well at this school",51,109,5,0,4,169
"6. My child receives appropriate homework for their age",41,105,14,2,7,169
"7. This school makes sure its pupils are well behaved",39,99,13,2,16,169
"8. This school deals effectively with bullying",38,68,20,5,38,169
"9. This school is well led and managed",61,95,2,0,11,169
"10. This school responds well to any concerns I raise",62,75,13,1,18,169
"11. I receive valuable information from the school about my child’s progress",49,99,18,1,2,169
"12. Would you recommend this school to another parent?"
Yes,160
No,9
