Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,9,0,0,0,100
"2. My child feels safe at this school",88,12,0,0,0,100
"3. My child makes good progress at this school",68,32,0,0,0,100
"4. My child is well looked after at this school",79,21,0,0,0,100
"5. My child is taught well at this school",73,27,0,0,0,100
"6. My child receives appropriate homework for their age",60,37,3,0,0,100
"7. This school makes sure its pupils are well behaved",69,30,0,0,1,100
"8. This school deals effectively with bullying",50,20,4,0,26,100
"9. This school is well led and managed",80,17,1,0,2,100
"10. This school responds well to any concerns I raise",74,16,3,0,7,100
"11. I receive valuable information from the school about my child’s progress",61,35,3,0,1,100
"12. Would you recommend this school to another parent?"
Yes,99
No,1
