Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,25,0,1,0,96
"2. My child feels safe at this school",76,19,1,0,0,96
"3. My child makes good progress at this school",58,34,1,1,2,96
"4. My child is well looked after at this school",71,24,0,1,0,96
"5. My child is taught well at this school",70,22,1,1,2,96
"6. My child receives appropriate homework for their age",49,47,0,0,0,96
"7. This school makes sure its pupils are well behaved",61,31,2,1,1,96
"8. This school deals effectively with bullying",40,28,1,0,27,96
"9. This school is well led and managed",69,23,3,0,1,96
"10. This school responds well to any concerns I raise",54,31,2,1,8,96
"11. I receive valuable information from the school about my child’s progress",56,37,3,0,0,96
"12. Would you recommend this school to another parent?"
Yes,94
No,2
