Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,31,0,1,1,98
"2. My child feels safe at this school",66,28,2,1,1,98
"3. My child makes good progress at this school",44,44,4,1,5,98
"4. My child is well looked after at this school",63,31,2,1,1,98
"5. My child is taught well at this school",54,40,1,1,2,98
"6. My child receives appropriate homework for their age",35,41,16,1,5,98
"7. This school makes sure its pupils are well behaved",49,44,1,3,1,98
"8. This school deals effectively with bullying",30,34,1,3,30,98
"9. This school is well led and managed",44,46,4,1,3,98
"10. This school responds well to any concerns I raise",42,37,8,2,9,98
"11. I receive valuable information from the school about my child’s progress",34,49,13,1,1,98
"12. Would you recommend this school to another parent?"
Yes,95
No,3
