Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,6,1,0,0,36
"2. My child feels safe at this school",28,8,0,0,0,36
"3. My child makes good progress at this school",20,14,2,0,0,36
"4. My child is well looked after at this school",27,6,2,0,1,36
"5. My child is taught well at this school",23,11,2,0,0,36
"6. My child receives appropriate homework for their age",23,10,3,0,0,36
"7. This school makes sure its pupils are well behaved",26,6,1,2,1,36
"8. This school deals effectively with bullying",19,7,1,3,6,36
"9. This school is well led and managed",19,12,1,3,1,36
"10. This school responds well to any concerns I raise",17,7,4,2,6,36
"11. I receive valuable information from the school about my child’s progress",17,15,4,0,0,36
"12. Would you recommend this school to another parent?"
Yes,33
No,3
