Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,9,2,1,0,33
"2. My child feels safe at this school",23,9,0,1,0,33
"3. My child makes good progress at this school",18,10,1,1,3,33
"4. My child is well looked after at this school",20,9,4,0,0,33
"5. My child is taught well at this school",18,10,3,0,2,33
"6. My child receives appropriate homework for their age",13,13,7,0,0,33
"7. This school makes sure its pupils are well behaved",20,8,2,0,3,33
"8. This school deals effectively with bullying",17,9,0,1,6,33
"9. This school is well led and managed",17,11,3,0,2,33
"10. This school responds well to any concerns I raise",17,11,1,2,2,33
"11. I receive valuable information from the school about my child’s progress",20,8,4,1,0,33
"12. Would you recommend this school to another parent?"
Yes,30
No,3
