Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,13,2,0,0,50
"2. My child feels safe at this school",35,12,2,0,1,50
"3. My child makes good progress at this school",29,17,2,0,2,50
"4. My child is well looked after at this school",28,20,2,0,0,50
"5. My child is taught well at this school",28,19,1,0,2,50
"6. My child receives appropriate homework for their age",27,19,3,0,1,50
"7. This school makes sure its pupils are well behaved",23,20,1,3,3,50
"8. This school deals effectively with bullying",16,15,3,3,13,50
"9. This school is well led and managed",34,11,3,0,2,50
"10. This school responds well to any concerns I raise",28,14,5,0,3,50
"11. I receive valuable information from the school about my child’s progress",25,20,3,1,1,50
"12. Would you recommend this school to another parent?"
Yes,46
No,4
