Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,123,9,10,3,244
"2. My child feels safe at this school",114,117,8,4,1,244
"3. My child makes good progress at this school",87,137,13,2,5,244
"4. My child is well looked after at this school",95,131,12,3,3,244
"5. My child is taught well at this school",70,142,21,2,9,244
"6. My child receives appropriate homework for their age",62,139,28,10,5,244
"7. This school makes sure its pupils are well behaved",68,126,26,13,11,244
"8. This school deals effectively with bullying",55,98,31,14,46,244
"9. This school is well led and managed",70,134,17,7,16,244
"10. This school responds well to any concerns I raise",75,117,22,9,21,244
"11. I receive valuable information from the school about my child’s progress",76,139,22,4,3,244
"12. Would you recommend this school to another parent?"
Yes,215
No,29
