Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,21,0,1,1,121
"2. My child feels safe at this school",103,15,1,2,0,121
"3. My child makes good progress at this school",74,43,2,0,2,121
"4. My child is well looked after at this school",86,31,2,1,1,121
"5. My child is taught well at this school",76,41,2,1,1,121
"6. My child receives appropriate homework for their age",56,59,4,1,1,121
"7. This school makes sure its pupils are well behaved",89,30,0,2,0,121
"8. This school deals effectively with bullying",64,32,1,4,20,121
"9. This school is well led and managed",92,23,3,2,1,121
"10. This school responds well to any concerns I raise",74,35,3,4,5,121
"11. I receive valuable information from the school about my child’s progress",56,54,8,1,2,121
"12. Would you recommend this school to another parent?"
Yes,117
No,4
