Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",149,70,17,7,1,244
"2. My child feels safe at this school",168,67,6,3,0,244
"3. My child makes good progress at this school",134,82,22,4,2,244
"4. My child is well looked after at this school",147,71,17,6,3,244
"5. My child is taught well at this school",122,97,23,2,0,244
"6. My child receives appropriate homework for their age",109,110,18,5,2,244
"7. This school makes sure its pupils are well behaved",160,60,12,4,8,244
"8. This school deals effectively with bullying",107,68,9,14,46,244
"9. This school is well led and managed",154,55,18,13,4,244
"10. This school responds well to any concerns I raise",129,68,20,15,12,244
"11. I receive valuable information from the school about my child’s progress",117,92,28,6,1,244
"12. Would you recommend this school to another parent?"
Yes,214
No,30
