Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,31,2,1,0,99
"2. My child feels safe at this school",69,28,1,0,1,99
"3. My child makes good progress at this school",54,37,6,1,1,99
"4. My child is well looked after at this school",60,37,2,0,0,99
"5. My child is taught well at this school",50,44,2,1,2,99
"6. My child receives appropriate homework for their age",38,45,10,3,3,99
"7. This school makes sure its pupils are well behaved",55,38,3,0,3,99
"8. This school deals effectively with bullying",31,21,5,5,37,99
"9. This school is well led and managed",46,42,2,3,6,99
"10. This school responds well to any concerns I raise",39,40,7,1,12,99
"11. I receive valuable information from the school about my child’s progress",39,44,15,1,0,99
"12. Would you recommend this school to another parent?"
Yes,96
No,3
