Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",137,28,2,0,0,167
"2. My child feels safe at this school",134,32,0,0,1,167
"3. My child makes good progress at this school",126,38,2,0,1,167
"4. My child is well looked after at this school",128,34,4,0,1,167
"5. My child is taught well at this school",128,37,1,0,1,167
"6. My child receives appropriate homework for their age",99,60,6,2,0,167
"7. This school makes sure its pupils are well behaved",116,43,7,0,1,167
"8. This school deals effectively with bullying",93,41,11,3,19,167
"9. This school is well led and managed",134,30,3,0,0,167
"10. This school responds well to any concerns I raise",105,50,7,2,3,167
"11. I receive valuable information from the school about my child’s progress",112,51,4,0,0,167
"12. Would you recommend this school to another parent?"
Yes,165
No,2
