Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,32,3,0,0,87
"2. My child feels safe at this school",55,28,2,1,1,87
"3. My child makes good progress at this school",27,51,8,0,1,87
"4. My child is well looked after at this school",39,41,4,1,2,87
"5. My child is taught well at this school",27,49,6,0,5,87
"6. My child receives appropriate homework for their age",14,50,19,3,1,87
"7. This school makes sure its pupils are well behaved",35,39,6,1,6,87
"8. This school deals effectively with bullying",23,35,8,2,19,87
"9. This school is well led and managed",40,38,5,0,4,87
"10. This school responds well to any concerns I raise",28,42,11,1,5,87
"11. I receive valuable information from the school about my child’s progress",21,49,15,1,1,87
"12. Would you recommend this school to another parent?"
Yes,76
No,11
