Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,27,6,5,0,65
"2. My child feels safe at this school",29,26,5,5,0,65
"3. My child makes good progress at this school",15,39,8,2,1,65
"4. My child is well looked after at this school",21,29,10,4,1,65
"5. My child is taught well at this school",18,36,6,2,3,65
"6. My child receives appropriate homework for their age",11,38,11,5,0,65
"7. This school makes sure its pupils are well behaved",21,27,8,5,4,65
"8. This school deals effectively with bullying",10,24,4,11,16,65
"9. This school is well led and managed",18,31,6,5,5,65
"10. This school responds well to any concerns I raise",22,22,8,8,5,65
"11. I receive valuable information from the school about my child’s progress",16,32,7,8,2,65
"12. Would you recommend this school to another parent?"
Yes,53
No,12
