Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,9,1,0,0,46
"2. My child feels safe at this school",36,10,0,0,0,46
"3. My child makes good progress at this school",26,17,2,1,0,46
"4. My child is well looked after at this school",33,10,3,0,0,46
"5. My child is taught well at this school",30,14,2,0,0,46
"6. My child receives appropriate homework for their age",28,15,2,1,0,46
"7. This school makes sure its pupils are well behaved",27,18,1,0,0,46
"8. This school deals effectively with bullying",16,19,1,0,10,46
"9. This school is well led and managed",33,12,0,0,1,46
"10. This school responds well to any concerns I raise",26,15,4,1,0,46
"11. I receive valuable information from the school about my child’s progress",25,18,3,0,0,46
"12. Would you recommend this school to another parent?"
Yes,45
No,1
