Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,11,0,0,2,32
"2. My child feels safe at this school",16,15,0,0,1,32
"3. My child makes good progress at this school",15,13,1,0,3,32
"4. My child is well looked after at this school",17,11,3,0,1,32
"5. My child is taught well at this school",19,11,1,0,1,32
"6. My child receives appropriate homework for their age",15,13,1,0,3,32
"7. This school makes sure its pupils are well behaved",14,8,5,1,4,32
"8. This school deals effectively with bullying",9,10,2,3,8,32
"9. This school is well led and managed",14,14,1,0,3,32
"10. This school responds well to any concerns I raise",15,10,2,1,4,32
"11. I receive valuable information from the school about my child’s progress",17,11,1,1,2,32
"12. Would you recommend this school to another parent?"
Yes,29
No,3
