Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",143,31,3,1,0,178
"2. My child feels safe at this school",144,32,1,1,0,178
"3. My child makes good progress at this school",123,47,3,1,4,178
"4. My child is well looked after at this school",144,30,2,1,1,178
"5. My child is taught well at this school",120,51,2,2,3,178
"6. My child receives appropriate homework for their age",108,58,8,0,4,178
"7. This school makes sure its pupils are well behaved",111,61,5,0,1,178
"8. This school deals effectively with bullying",98,51,6,0,23,178
"9. This school is well led and managed",145,29,2,1,1,178
"10. This school responds well to any concerns I raise",129,38,3,4,4,178
"11. I receive valuable information from the school about my child’s progress",121,51,4,1,1,178
"12. Would you recommend this school to another parent?"
Yes,173
No,5
