Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,7,0,2,0,34
"2. My child feels safe at this school",29,3,1,1,0,34
"3. My child makes good progress at this school",20,8,5,1,0,34
"4. My child is well looked after at this school",25,6,3,0,0,34
"5. My child is taught well at this school",18,9,5,1,1,34
"6. My child receives appropriate homework for their age",15,14,4,1,0,34
"7. This school makes sure its pupils are well behaved",22,7,3,0,2,34
"8. This school deals effectively with bullying",15,5,0,1,13,34
"9. This school is well led and managed",16,8,4,5,1,34
"10. This school responds well to any concerns I raise",17,9,6,2,0,34
"11. I receive valuable information from the school about my child’s progress",14,12,5,3,0,34
"12. Would you recommend this school to another parent?"
Yes,27
No,7
