Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,16,0,0,0,33
"2. My child feels safe at this school",16,16,0,0,1,33
"3. My child makes good progress at this school",15,15,1,1,1,33
"4. My child is well looked after at this school",16,15,2,0,0,33
"5. My child is taught well at this school",16,15,2,0,0,33
"6. My child receives appropriate homework for their age",10,11,8,3,1,33
"7. This school makes sure its pupils are well behaved",12,17,2,0,2,33
"8. This school deals effectively with bullying",7,12,2,0,12,33
"9. This school is well led and managed",10,14,2,2,5,33
"10. This school responds well to any concerns I raise",11,14,3,0,5,33
"11. I receive valuable information from the school about my child’s progress",10,16,5,2,0,33
"12. Would you recommend this school to another parent?"
Yes,26
No,7
