Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,16,0,2,0,35
"2. My child feels safe at this school",22,11,0,2,0,35
"3. My child makes good progress at this school",15,15,4,1,0,35
"4. My child is well looked after at this school",18,14,1,1,1,35
"5. My child is taught well at this school",17,14,2,1,1,35
"6. My child receives appropriate homework for their age",12,18,4,1,0,35
"7. This school makes sure its pupils are well behaved",16,13,3,1,2,35
"8. This school deals effectively with bullying",9,13,1,3,9,35
"9. This school is well led and managed",11,15,4,3,2,35
"10. This school responds well to any concerns I raise",15,11,4,3,2,35
"11. I receive valuable information from the school about my child’s progress",15,16,2,2,0,35
"12. Would you recommend this school to another parent?"
Yes,31
No,4
