Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,17,4,3,0,42
"2. My child feels safe at this school",20,18,3,1,0,42
"3. My child makes good progress at this school",12,20,4,3,3,42
"4. My child is well looked after at this school",19,16,5,1,1,42
"5. My child is taught well at this school",12,21,4,2,3,42
"6. My child receives appropriate homework for their age",11,23,4,2,2,42
"7. This school makes sure its pupils are well behaved",15,20,1,3,3,42
"8. This school deals effectively with bullying",10,16,5,4,7,42
"9. This school is well led and managed",18,11,6,2,5,42
"10. This school responds well to any concerns I raise",16,11,7,5,3,42
"11. I receive valuable information from the school about my child’s progress",15,16,7,1,3,42
"12. Would you recommend this school to another parent?"
Yes,33
No,9
