Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,18,1,0,0,108
"2. My child feels safe at this school",89,18,1,0,0,108
"3. My child makes good progress at this school",73,32,1,0,2,108
"4. My child is well looked after at this school",85,21,0,0,2,108
"5. My child is taught well at this school",70,33,0,0,5,108
"6. My child receives appropriate homework for their age",69,32,3,0,4,108
"7. This school makes sure its pupils are well behaved",83,22,2,0,1,108
"8. This school deals effectively with bullying",58,24,6,0,20,108
"9. This school is well led and managed",84,20,0,0,4,108
"10. This school responds well to any concerns I raise",76,19,2,3,8,108
"11. I receive valuable information from the school about my child’s progress",73,30,4,0,1,108
"12. Would you recommend this school to another parent?"
Yes,105
No,3
