Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,5,1,2,0,34
"2. My child feels safe at this school",22,9,3,0,0,34
"3. My child makes good progress at this school",21,9,3,1,0,34
"4. My child is well looked after at this school",22,9,2,1,0,34
"5. My child is taught well at this school",20,9,4,0,1,34
"6. My child receives appropriate homework for their age",17,14,1,1,1,34
"7. This school makes sure its pupils are well behaved",20,10,2,2,0,34
"8. This school deals effectively with bullying",20,8,0,3,3,34
"9. This school is well led and managed",28,3,2,1,0,34
"10. This school responds well to any concerns I raise",26,4,1,2,1,34
"11. I receive valuable information from the school about my child’s progress",22,10,1,1,0,34
"12. Would you recommend this school to another parent?"
Yes,30
No,4
