Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,14,0,1,0,50
"2. My child feels safe at this school",37,12,0,1,0,50
"3. My child makes good progress at this school",28,20,1,1,0,50
"4. My child is well looked after at this school",28,21,0,1,0,50
"5. My child is taught well at this school",27,21,1,1,0,50
"6. My child receives appropriate homework for their age",18,23,3,2,4,50
"7. This school makes sure its pupils are well behaved",29,18,1,1,1,50
"8. This school deals effectively with bullying",22,17,0,2,9,50
"9. This school is well led and managed",27,17,1,2,3,50
"10. This school responds well to any concerns I raise",27,18,1,1,3,50
"11. I receive valuable information from the school about my child’s progress",21,26,0,2,1,50
"12. Would you recommend this school to another parent?"
Yes,47
No,3
