Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,15,3,1,0,57
"2. My child feels safe at this school",40,16,0,1,0,57
"3. My child makes good progress at this school",35,19,2,1,0,57
"4. My child is well looked after at this school",39,16,0,2,0,57
"5. My child is taught well at this school",38,16,2,1,0,57
"6. My child receives appropriate homework for their age",27,26,2,0,2,57
"7. This school makes sure its pupils are well behaved",37,13,2,2,3,57
"8. This school deals effectively with bullying",22,20,5,2,8,57
"9. This school is well led and managed",35,15,5,2,0,57
"10. This school responds well to any concerns I raise",32,16,5,3,1,57
"11. I receive valuable information from the school about my child’s progress",30,24,1,2,0,57
"12. Would you recommend this school to another parent?"
Yes,52
No,5
