Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,102,21,14,0,173
"2. My child feels safe at this school",48,94,17,12,2,173
"3. My child makes good progress at this school",35,82,33,11,12,173
"4. My child is well looked after at this school",44,80,29,11,9,173
"5. My child is taught well at this school",26,83,35,10,19,173
"6. My child receives appropriate homework for their age",21,90,41,9,12,173
"7. This school makes sure its pupils are well behaved",18,79,35,15,26,173
"8. This school deals effectively with bullying",13,57,23,21,59,173
"9. This school is well led and managed",26,60,29,30,28,173
"10. This school responds well to any concerns I raise",42,56,37,30,8,173
"11. I receive valuable information from the school about my child’s progress",27,69,53,19,5,173
"12. Would you recommend this school to another parent?"
Yes,112
No,61
