Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,12,0,0,0,44
"2. My child feels safe at this school",36,8,0,0,0,44
"3. My child makes good progress at this school",26,16,1,0,1,44
"4. My child is well looked after at this school",27,16,0,0,1,44
"5. My child is taught well at this school",28,15,1,0,0,44
"6. My child receives appropriate homework for their age",19,13,8,2,2,44
"7. This school makes sure its pupils are well behaved",22,16,4,1,1,44
"8. This school deals effectively with bullying",20,15,3,0,6,44
"9. This school is well led and managed",27,11,2,3,1,44
"10. This school responds well to any concerns I raise",24,12,6,0,2,44
"11. I receive valuable information from the school about my child’s progress",22,17,4,0,1,44
"12. Would you recommend this school to another parent?"
Yes,42
No,2
