Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,16,0,0,0,52
"2. My child feels safe at this school",37,15,0,0,0,52
"3. My child makes good progress at this school",27,25,0,0,0,52
"4. My child is well looked after at this school",33,16,2,0,1,52
"5. My child is taught well at this school",25,24,2,0,1,52
"6. My child receives appropriate homework for their age",26,21,4,0,1,52
"7. This school makes sure its pupils are well behaved",27,18,5,1,1,52
"8. This school deals effectively with bullying",17,16,3,1,15,52
"9. This school is well led and managed",27,20,2,1,2,52
"10. This school responds well to any concerns I raise",29,16,4,1,2,52
"11. I receive valuable information from the school about my child’s progress",26,17,8,0,1,52
"12. Would you recommend this school to another parent?"
Yes,49
No,3
