Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",121,29,1,0,0,151
"2. My child feels safe at this school",123,28,0,0,0,151
"3. My child makes good progress at this school",118,32,1,0,0,151
"4. My child is well looked after at this school",123,27,1,0,0,151
"5. My child is taught well at this school",127,24,0,0,0,151
"6. My child receives appropriate homework for their age",98,49,4,0,0,151
"7. This school makes sure its pupils are well behaved",99,47,2,0,3,151
"8. This school deals effectively with bullying",77,48,12,0,14,151
"9. This school is well led and managed",103,43,2,1,2,151
"10. This school responds well to any concerns I raise",94,51,3,1,2,151
"11. I receive valuable information from the school about my child’s progress",112,34,5,0,0,151
"12. Would you recommend this school to another parent?"
Yes,150
No,1
