Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,19,8,3,0,57
"2. My child feels safe at this school",30,22,4,0,1,57
"3. My child makes good progress at this school",22,24,7,4,0,57
"4. My child is well looked after at this school",28,16,11,0,2,57
"5. My child is taught well at this school",22,21,9,2,3,57
"6. My child receives appropriate homework for their age",16,29,8,1,3,57
"7. This school makes sure its pupils are well behaved",17,23,7,6,4,57
"8. This school deals effectively with bullying",15,17,5,6,14,57
"9. This school is well led and managed",19,20,5,7,6,57
"10. This school responds well to any concerns I raise",24,22,10,1,0,57
"11. I receive valuable information from the school about my child’s progress",23,20,10,3,1,57
"12. Would you recommend this school to another parent?"
Yes,42
No,15
