Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,26,2,0,1,72
"2. My child feels safe at this school",42,26,4,0,0,72
"3. My child makes good progress at this school",33,31,5,2,1,72
"4. My child is well looked after at this school",36,31,3,1,1,72
"5. My child is taught well at this school",31,33,4,1,3,72
"6. My child receives appropriate homework for their age",22,30,12,3,5,72
"7. This school makes sure its pupils are well behaved",33,33,3,0,3,72
"8. This school deals effectively with bullying",18,21,4,1,28,72
"9. This school is well led and managed",32,32,5,1,2,72
"10. This school responds well to any concerns I raise",24,28,14,1,5,72
"11. I receive valuable information from the school about my child’s progress",29,32,10,1,0,72
"12. Would you recommend this school to another parent?"
Yes,61
No,11
