Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,23,4,4,2,51
"2. My child feels safe at this school",23,21,3,2,2,51
"3. My child makes good progress at this school",12,25,8,4,2,51
"4. My child is well looked after at this school",17,22,6,3,3,51
"5. My child is taught well at this school",10,26,9,4,2,51
"6. My child receives appropriate homework for their age",9,28,12,1,1,51
"7. This school makes sure its pupils are well behaved",15,23,3,5,5,51
"8. This school deals effectively with bullying",16,18,3,4,10,51
"9. This school is well led and managed",14,21,5,8,3,51
"10. This school responds well to any concerns I raise",13,22,7,8,1,51
"11. I receive valuable information from the school about my child’s progress",16,23,8,3,1,51
"12. Would you recommend this school to another parent?"
Yes,36
No,15
