Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,18,2,0,0,52
"2. My child feels safe at this school",38,14,0,0,0,52
"3. My child makes good progress at this school",34,18,0,0,0,52
"4. My child is well looked after at this school",32,19,1,0,0,52
"5. My child is taught well at this school",37,15,0,0,0,52
"6. My child receives appropriate homework for their age",23,24,1,4,0,52
"7. This school makes sure its pupils are well behaved",25,25,2,0,0,52
"8. This school deals effectively with bullying",17,23,3,0,9,52
"9. This school is well led and managed",41,11,0,0,0,52
"10. This school responds well to any concerns I raise",27,21,2,0,2,52
"11. I receive valuable information from the school about my child’s progress",26,24,1,0,1,52
"12. Would you recommend this school to another parent?"
Yes,50
No,2
