Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,32,7,7,0,69
"2. My child feels safe at this school",25,30,9,5,0,69
"3. My child makes good progress at this school",16,29,12,12,0,69
"4. My child is well looked after at this school",21,32,7,8,1,69
"5. My child is taught well at this school",19,28,10,7,5,69
"6. My child receives appropriate homework for their age",15,33,11,9,1,69
"7. This school makes sure its pupils are well behaved",12,32,6,14,5,69
"8. This school deals effectively with bullying",14,17,4,12,22,69
"9. This school is well led and managed",12,13,19,18,7,69
"10. This school responds well to any concerns I raise",12,27,12,13,5,69
"11. I receive valuable information from the school about my child’s progress",15,27,18,8,1,69
"12. Would you recommend this school to another parent?"
Yes,41
No,28
