Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,15,0,0,0,40
"2. My child feels safe at this school",29,10,1,0,0,40
"3. My child makes good progress at this school",30,10,0,0,0,40
"4. My child is well looked after at this school",33,7,0,0,0,40
"5. My child is taught well at this school",29,11,0,0,0,40
"6. My child receives appropriate homework for their age",14,10,3,1,12,40
"7. This school makes sure its pupils are well behaved",23,17,0,0,0,40
"8. This school deals effectively with bullying",24,14,0,0,2,40
"9. This school is well led and managed",29,9,1,0,1,40
"10. This school responds well to any concerns I raise",29,9,1,0,1,40
"11. I receive valuable information from the school about my child’s progress",31,8,1,0,0,40
"12. Would you recommend this school to another parent?"
Yes,40
No,0
"13. My child enjoys boarding  / the welfare experience",11,7,4,1,0,23
"14. My child is warm enough and comfortable in the residential accommodation",16,7,0,0,0,23
"15. The experience of boarding / welfare helps my child’s progress and development",17,5,0,0,1,23
"16. I can easily contact the staff who care for my child",20,2,1,0,0,23
"17. Boarding/welfare is well organised and managed effectively",18,4,1,0,0,23
