Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,14,0,0,0,58
"2. My child feels safe at this school",46,11,0,1,0,58
"3. My child makes good progress at this school",32,22,2,0,2,58
"4. My child is well looked after at this school",38,19,0,1,0,58
"5. My child is taught well at this school",35,21,1,0,1,58
"6. My child receives appropriate homework for their age",29,19,6,0,4,58
"7. This school makes sure its pupils are well behaved",37,18,0,2,1,58
"8. This school deals effectively with bullying",26,14,2,1,15,58
"9. This school is well led and managed",35,18,2,1,2,58
"10. This school responds well to any concerns I raise",32,17,3,1,5,58
"11. I receive valuable information from the school about my child’s progress",34,20,4,0,0,58
"12. Would you recommend this school to another parent?"
Yes,54
No,4
