Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,10,8,28,0,66
"2. My child feels safe at this school",21,10,7,28,0,66
"3. My child makes good progress at this school",15,14,7,29,1,66
"4. My child is well looked after at this school",19,8,10,28,1,66
"5. My child is taught well at this school",15,15,9,27,0,66
"6. My child receives appropriate homework for their age",15,15,9,26,1,66
"7. This school makes sure its pupils are well behaved",8,13,9,34,2,66
"8. This school deals effectively with bullying",8,9,6,36,7,66
"9. This school is well led and managed",8,16,6,34,2,66
"10. This school responds well to any concerns I raise",16,8,10,31,1,66
"11. I receive valuable information from the school about my child’s progress",17,13,13,23,0,66
"12. Would you recommend this school to another parent?"
Yes,28
No,38
