Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,34,6,3,1,61
"2. My child feels safe at this school",17,35,4,4,1,61
"3. My child makes good progress at this school",8,28,11,10,4,61
"4. My child is well looked after at this school",21,32,3,3,2,61
"5. My child is taught well at this school",12,25,10,8,6,61
"6. My child receives appropriate homework for their age",7,31,10,7,6,61
"7. This school makes sure its pupils are well behaved",6,25,16,7,7,61
"8. This school deals effectively with bullying",7,22,3,6,23,61
"9. This school is well led and managed",16,27,9,5,4,61
"10. This school responds well to any concerns I raise",18,24,7,8,4,61
"11. I receive valuable information from the school about my child’s progress",12,26,12,8,3,61
"12. Would you recommend this school to another parent?"
Yes,37
No,24
