Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,7,1,0,1,47
"2. My child feels safe at this school",38,9,0,0,0,47
"3. My child makes good progress at this school",31,16,0,0,0,47
"4. My child is well looked after at this school",37,9,1,0,0,47
"5. My child is taught well at this school",37,8,0,0,2,47
"6. My child receives appropriate homework for their age",22,18,4,1,2,47
"7. This school makes sure its pupils are well behaved",27,19,1,0,0,47
"8. This school deals effectively with bullying",17,16,1,0,13,47
"9. This school is well led and managed",33,14,0,0,0,47
"10. This school responds well to any concerns I raise",27,17,2,0,1,47
"11. I receive valuable information from the school about my child’s progress",30,16,0,0,1,47
"12. Would you recommend this school to another parent?"
Yes,47
No,0
