Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,16,1,0,0,72
"2. My child feels safe at this school",53,18,1,0,0,72
"3. My child makes good progress at this school",46,24,2,0,0,72
"4. My child is well looked after at this school",50,21,1,0,0,72
"5. My child is taught well at this school",46,24,2,0,0,72
"6. My child receives appropriate homework for their age",35,34,3,0,0,72
"7. This school makes sure its pupils are well behaved",39,31,0,1,1,72
"8. This school deals effectively with bullying",23,27,1,2,19,72
"9. This school is well led and managed",39,27,2,1,3,72
"10. This school responds well to any concerns I raise",43,23,2,2,2,72
"11. I receive valuable information from the school about my child’s progress",45,23,3,1,0,72
"12. Would you recommend this school to another parent?"
Yes,70
No,2
