Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,32,5,4,2,81
"2. My child feels safe at this school",38,35,5,3,0,81
"3. My child makes good progress at this school",29,30,11,6,5,81
"4. My child is well looked after at this school",36,37,3,4,1,81
"5. My child is taught well at this school",25,35,10,7,4,81
"6. My child receives appropriate homework for their age",25,35,14,5,2,81
"7. This school makes sure its pupils are well behaved",25,39,10,5,2,81
"8. This school deals effectively with bullying",22,31,8,5,15,81
"9. This school is well led and managed",31,31,4,8,7,81
"10. This school responds well to any concerns I raise",35,30,9,5,2,81
"11. I receive valuable information from the school about my child’s progress",29,32,12,7,1,81
"12. Would you recommend this school to another parent?"
Yes,67
No,14
