Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",97,44,4,1,0,146
"2. My child feels safe at this school",98,40,4,2,2,146
"3. My child makes good progress at this school",81,50,7,2,6,146
"4. My child is well looked after at this school",90,46,8,1,1,146
"5. My child is taught well at this school",62,72,8,2,2,146
"6. My child receives appropriate homework for their age",61,73,8,0,4,146
"7. This school makes sure its pupils are well behaved",81,56,3,2,4,146
"8. This school deals effectively with bullying",71,40,5,2,28,146
"9. This school is well led and managed",100,38,2,4,2,146
"10. This school responds well to any concerns I raise",78,47,3,7,11,146
"11. I receive valuable information from the school about my child’s progress",61,68,11,2,4,146
"12. Would you recommend this school to another parent?"
Yes,137
No,9
