Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,13,4,10,0,43
"2. My child feels safe at this school",9,22,4,8,0,43
"3. My child makes good progress at this school",6,14,10,11,2,43
"4. My child is well looked after at this school",7,20,6,10,0,43
"5. My child is taught well at this school",6,18,11,8,0,43
"6. My child receives appropriate homework for their age",4,20,11,8,0,43
"7. This school makes sure its pupils are well behaved",4,13,12,12,2,43
"8. This school deals effectively with bullying",3,10,9,14,7,43
"9. This school is well led and managed",7,11,8,13,4,43
"10. This school responds well to any concerns I raise",8,12,10,11,2,43
"11. I receive valuable information from the school about my child’s progress",4,15,14,10,0,43
"12. Would you recommend this school to another parent?"
Yes,21
No,22
