Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,31,2,1,0,127
"2. My child feels safe at this school",98,23,3,2,1,127
"3. My child makes good progress at this school",67,47,9,3,1,127
"4. My child is well looked after at this school",87,36,3,1,0,127
"5. My child is taught well at this school",73,45,4,1,4,127
"6. My child receives appropriate homework for their age",54,57,13,1,2,127
"7. This school makes sure its pupils are well behaved",73,47,3,3,1,127
"8. This school deals effectively with bullying",45,32,8,5,37,127
"9. This school is well led and managed",68,51,4,2,2,127
"10. This school responds well to any concerns I raise",66,41,9,4,7,127
"11. I receive valuable information from the school about my child’s progress",59,53,12,2,1,127
"12. Would you recommend this school to another parent?"
Yes,118
No,9
