Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,15,1,2,0,41
"2. My child feels safe at this school",22,17,0,1,1,41
"3. My child makes good progress at this school",27,11,1,2,0,41
"4. My child is well looked after at this school",20,16,3,1,1,41
"5. My child is taught well at this school",24,14,1,1,1,41
"6. My child receives appropriate homework for their age",16,14,6,2,3,41
"7. This school makes sure its pupils are well behaved",20,14,3,2,2,41
"8. This school deals effectively with bullying",16,11,3,3,8,41
"9. This school is well led and managed",20,15,2,2,2,41
"10. This school responds well to any concerns I raise",22,11,6,1,1,41
"11. I receive valuable information from the school about my child’s progress",22,13,3,2,1,41
"12. Would you recommend this school to another parent?"
Yes,37
No,4
