Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",92,56,5,4,1,158
"2. My child feels safe at this school",94,55,5,3,1,158
"3. My child makes good progress at this school",76,66,10,2,4,158
"4. My child is well looked after at this school",82,62,6,5,3,158
"5. My child is taught well at this school",70,72,7,1,8,158
"6. My child receives appropriate homework for their age",53,80,16,4,5,158
"7. This school makes sure its pupils are well behaved",65,71,7,6,9,158
"8. This school deals effectively with bullying",54,50,10,6,38,158
"9. This school is well led and managed",90,52,8,5,3,158
"10. This school responds well to any concerns I raise",68,58,10,7,15,158
"11. I receive valuable information from the school about my child’s progress",66,69,20,3,0,158
"12. Would you recommend this school to another parent?"
Yes,144
No,14
