Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,19,1,1,1,46
"2. My child feels safe at this school",26,17,1,1,1,46
"3. My child makes good progress at this school",18,22,5,0,1,46
"4. My child is well looked after at this school",24,17,4,1,0,46
"5. My child is taught well at this school",22,21,3,0,0,46
"6. My child receives appropriate homework for their age",18,21,5,1,1,46
"7. This school makes sure its pupils are well behaved",20,15,4,2,5,46
"8. This school deals effectively with bullying",15,13,5,1,12,46
"9. This school is well led and managed",25,13,2,1,5,46
"10. This school responds well to any concerns I raise",20,11,8,3,4,46
"11. I receive valuable information from the school about my child’s progress",25,10,8,3,0,46
"12. Would you recommend this school to another parent?"
Yes,36
No,10
