Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,19,2,0,0,73
"2. My child feels safe at this school",52,18,3,0,0,73
"3. My child makes good progress at this school",39,27,3,2,2,73
"4. My child is well looked after at this school",51,18,3,0,1,73
"5. My child is taught well at this school",43,26,2,2,0,73
"6. My child receives appropriate homework for their age",29,33,10,0,1,73
"7. This school makes sure its pupils are well behaved",38,29,3,0,3,73
"8. This school deals effectively with bullying",25,20,3,0,25,73
"9. This school is well led and managed",44,22,6,0,1,73
"10. This school responds well to any concerns I raise",41,24,4,1,3,73
"11. I receive valuable information from the school about my child’s progress",35,29,8,1,0,73
"12. Would you recommend this school to another parent?"
Yes,69
No,4
