Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,4,2,0,0,16
"2. My child feels safe at this school",8,7,0,0,1,16
"3. My child makes good progress at this school",8,5,2,1,0,16
"4. My child is well looked after at this school",7,7,1,0,1,16
"5. My child is taught well at this school",5,8,1,1,1,16
"6. My child receives appropriate homework for their age",8,6,0,0,2,16
"7. This school makes sure its pupils are well behaved",9,5,2,0,0,16
"8. This school deals effectively with bullying",6,8,0,2,0,16
"9. This school is well led and managed",8,6,2,0,0,16
"10. This school responds well to any concerns I raise",7,4,5,0,0,16
"11. I receive valuable information from the school about my child’s progress",10,3,3,0,0,16
"12. Would you recommend this school to another parent?"
Yes,13
No,3
