Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,13,0,0,0,40
"2. My child feels safe at this school",30,10,0,0,0,40
"3. My child makes good progress at this school",25,14,1,0,0,40
"4. My child is well looked after at this school",29,9,1,0,1,40
"5. My child is taught well at this school",21,18,0,0,1,40
"6. My child receives appropriate homework for their age",20,18,2,0,0,40
"7. This school makes sure its pupils are well behaved",18,18,3,0,1,40
"8. This school deals effectively with bullying",10,15,1,2,12,40
"9. This school is well led and managed",24,13,2,0,1,40
"10. This school responds well to any concerns I raise",21,11,3,0,5,40
"11. I receive valuable information from the school about my child’s progress",23,13,3,0,1,40
"12. Would you recommend this school to another parent?"
Yes,38
No,2
