Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,13,3,0,1,35
"2. My child feels safe at this school",23,9,2,0,1,35
"3. My child makes good progress at this school",10,20,2,0,3,35
"4. My child is well looked after at this school",18,14,3,0,0,35
"5. My child is taught well at this school",13,19,2,0,1,35
"6. My child receives appropriate homework for their age",12,18,4,0,1,35
"7. This school makes sure its pupils are well behaved",16,15,0,2,2,35
"8. This school deals effectively with bullying",7,16,4,2,6,35
"9. This school is well led and managed",12,15,3,1,4,35
"10. This school responds well to any concerns I raise",12,15,4,2,2,35
"11. I receive valuable information from the school about my child’s progress",8,19,4,2,2,35
"12. Would you recommend this school to another parent?"
Yes,30
No,5
