Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,30,4,2,0,84
"2. My child feels safe at this school",41,38,4,1,0,84
"3. My child makes good progress at this school",34,40,9,1,0,84
"4. My child is well looked after at this school",40,36,6,1,1,84
"5. My child is taught well at this school",38,37,8,0,1,84
"6. My child receives appropriate homework for their age",24,42,11,6,1,84
"7. This school makes sure its pupils are well behaved",24,44,10,2,4,84
"8. This school deals effectively with bullying",21,29,6,6,22,84
"9. This school is well led and managed",25,42,4,7,6,84
"10. This school responds well to any concerns I raise",31,37,6,4,6,84
"11. I receive valuable information from the school about my child’s progress",26,39,16,2,1,84
"12. Would you recommend this school to another parent?"
Yes,70
No,14
