Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,5,0,0,0,39
"2. My child feels safe at this school",36,3,0,0,0,39
"3. My child makes good progress at this school",27,12,0,0,0,39
"4. My child is well looked after at this school",34,5,0,0,0,39
"5. My child is taught well at this school",30,7,1,0,1,39
"6. My child receives appropriate homework for their age",21,14,4,0,0,39
"7. This school makes sure its pupils are well behaved",25,13,1,0,0,39
"8. This school deals effectively with bullying",25,11,2,0,1,39
"9. This school is well led and managed",26,11,1,0,1,39
"10. This school responds well to any concerns I raise",29,9,1,0,0,39
"11. I receive valuable information from the school about my child’s progress",26,12,0,1,0,39
"12. Would you recommend this school to another parent?"
Yes,37
No,2
