Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,47,7,14,0,167
"2. My child feels safe at this school",105,45,8,8,1,167
"3. My child makes good progress at this school",90,54,13,5,5,167
"4. My child is well looked after at this school",102,45,13,5,2,167
"5. My child is taught well at this school",89,59,8,6,5,167
"6. My child receives appropriate homework for their age",73,75,11,5,3,167
"7. This school makes sure its pupils are well behaved",86,63,6,8,4,167
"8. This school deals effectively with bullying",69,49,11,10,28,167
"9. This school is well led and managed",111,35,11,6,4,167
"10. This school responds well to any concerns I raise",84,50,16,8,9,167
"11. I receive valuable information from the school about my child’s progress",83,61,15,7,1,167
"12. Would you recommend this school to another parent?"
Yes,150
No,17
