Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,36,9,4,1,81
"2. My child feels safe at this school",33,39,7,2,0,81
"3. My child makes good progress at this school",27,38,14,2,0,81
"4. My child is well looked after at this school",33,38,5,4,1,81
"5. My child is taught well at this school",25,39,13,2,2,81
"6. My child receives appropriate homework for their age",18,47,11,5,0,81
"7. This school makes sure its pupils are well behaved",20,39,13,6,3,81
"8. This school deals effectively with bullying",18,27,12,8,16,81
"9. This school is well led and managed",33,24,14,7,3,81
"10. This school responds well to any concerns I raise",33,23,14,5,6,81
"11. I receive valuable information from the school about my child’s progress",29,33,16,3,0,81
"12. Would you recommend this school to another parent?"
Yes,60
No,21
