Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,14,0,2,0,81
"2. My child feels safe at this school",59,19,1,1,1,81
"3. My child makes good progress at this school",54,23,3,1,0,81
"4. My child is well looked after at this school",52,26,2,1,0,81
"5. My child is taught well at this school",50,28,2,1,0,81
"6. My child receives appropriate homework for their age",41,32,3,2,3,81
"7. This school makes sure its pupils are well behaved",47,28,1,3,2,81
"8. This school deals effectively with bullying",26,19,1,3,32,81
"9. This school is well led and managed",50,23,2,2,4,81
"10. This school responds well to any concerns I raise",42,24,1,4,10,81
"11. I receive valuable information from the school about my child’s progress",33,35,8,3,2,81
"12. Would you recommend this school to another parent?"
Yes,77
No,4
