Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,33,1,0,0,65
"2. My child feels safe at this school",29,34,2,0,0,65
"3. My child makes good progress at this school",22,34,8,1,0,65
"4. My child is well looked after at this school",24,34,7,0,0,65
"5. My child is taught well at this school",20,39,2,1,3,65
"6. My child receives appropriate homework for their age",14,38,13,0,0,65
"7. This school makes sure its pupils are well behaved",13,26,12,10,4,65
"8. This school deals effectively with bullying",10,21,7,6,21,65
"9. This school is well led and managed",23,30,9,1,2,65
"10. This school responds well to any concerns I raise",18,33,8,3,3,65
"11. I receive valuable information from the school about my child’s progress",16,36,9,3,1,65
"12. Would you recommend this school to another parent?"
Yes,54
No,11
