Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,7,1,0,0,47
"2. My child feels safe at this school",41,6,0,0,0,47
"3. My child makes good progress at this school",36,8,3,0,0,47
"4. My child is well looked after at this school",38,9,0,0,0,47
"5. My child is taught well at this school",36,9,1,0,1,47
"6. My child receives appropriate homework for their age",27,16,4,0,0,47
"7. This school makes sure its pupils are well behaved",33,13,0,0,1,47
"8. This school deals effectively with bullying",27,9,1,0,10,47
"9. This school is well led and managed",38,8,0,1,0,47
"10. This school responds well to any concerns I raise",36,9,0,1,1,47
"11. I receive valuable information from the school about my child’s progress",33,11,3,0,0,47
"12. Would you recommend this school to another parent?"
Yes,46
No,1
