Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,25,0,0,0,118
"2. My child feels safe at this school",104,14,0,0,0,118
"3. My child makes good progress at this school",69,40,7,0,2,118
"4. My child is well looked after at this school",88,28,1,0,1,118
"5. My child is taught well at this school",73,34,9,0,2,118
"6. My child receives appropriate homework for their age",56,47,10,5,0,118
"7. This school makes sure its pupils are well behaved",78,32,6,0,2,118
"8. This school deals effectively with bullying",53,30,4,0,31,118
"9. This school is well led and managed",75,27,10,3,3,118
"10. This school responds well to any concerns I raise",69,29,12,1,7,118
"11. I receive valuable information from the school about my child’s progress",66,39,9,2,2,118
"12. Would you recommend this school to another parent?"
Yes,108
No,10
